NO.,SOURCE,KEY,GRIN.taxa,GRIN.genus,GRIN.species,PlantList.taxa,PlantList.species,countryCDe,decimalLatitude,decimalLongitude,OLD.NAME
17486,GBIF LIVE,1563625189,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BD,24.2918,89.4102,Vigna unguiculata
11082,GBIF LIVE,1563625267,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ZM,-13.6667,32.6667,Vigna subterranea
18891,GBIF LIVE,1563625374,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,SL,8.1333,-10.9,Vigna unguiculata
5477,GBIF LIVE,1563625386,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,36.2333,73.5446,Vigna mungo
18584,GBIF LIVE,1563625387,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,LR,6.9833,-9.2333,Vigna unguiculata
17371,GBIF LIVE,1563625475,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-14.9167,27.7,Vigna unguiculata
10121,GBIF LIVE,1563625482,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GN,10.6667,-9.8667,Vigna subterranea
10106,GBIF LIVE,1563625491,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GN,9.75,-9.75,Vigna subterranea
24214,GBIF,1563625595,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BF,11.4,-5.0667,Vigna unguiculata
36307,GBIF LIVE,1563625631,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PT,41.3,-6.8167,Vigna unguiculata subsp. unguiculata
10454,GBIF LIVE,1563625708,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,TG,9.5319,0.8278,Vigna subterranea
17840,GBIF LIVE,1563625721,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,8.4833,13.3833,Vigna unguiculata
62214,GBIF,1563625811,V. reticulata,Vigna,V. reticulata,Vigna reticulata,Vigna reticulata,BI,-3.6167,30.35,Vigna reticulata
36214,GBIF LIVE,1563625842,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZW,-18.3833,26.4167,Vigna unguiculata subsp. unguiculata
11955,GBIF LIVE,1563625853,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,CI,9.2667,-2.9333,Vigna subterranea
5657,GBIF LIVE,1563625891,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,33.0167,73.7,Vigna mungo
10927,GBIF LIVE,1563626010,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ZM,-10,28.75,Vigna subterranea
18685,GBIF LIVE,1563626173,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,NG,9.1667,9.1167,Vigna unguiculata
6785,GBIF,1563626287,V. oblongifolia,Vigna,V. oblongifolia,Vigna oblongifolia,Vigna oblongifolia,ZM,-11.9667,29.9833,Vigna oblongifolia
17419,GBIF LIVE,1563626390,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-10.9,29.65,Vigna unguiculata
12075,GBIF LIVE,1563626406,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,BF,11.0333,-4.95,Vigna subterranea
36300,GBIF LIVE,1563626445,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PT,41.8824,-6.9167,Vigna unguiculata subsp. unguiculata
16521,GBIF,1563626538,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BI,-3.2333,29.3,Vigna unguiculata
15402,GBIF LIVE,1563626681,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,HN,14.0333,-88.6167,Vigna unguiculata
5551,GBIF LIVE,1563626698,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,28.9833,66.2667,Vigna mungo
51599,GBIF LIVE,1563626829,V. angularis,Vigna,V. angularis,Vigna angularis,Vigna angularis,TH,18.8833,99.15,Vigna angularis
26511,GBIF,1563626922,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BF,10.55,-3.7333,Vigna unguiculata
11856,GBIF LIVE,1563626952,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ML,13.5667,-8.0333,Vigna subterranea
37899,GBIF LIVE,1563627105,V. vexillata,Vigna,V. vexillata,Vigna vexillata,Vigna vexillata,ZW,-18.3833,32.6667,Vigna vexillata
17455,GBIF LIVE,1563627128,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,SD,12.7333,24.2667,Vigna unguiculata
16294,GBIF LIVE,1563627143,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MW,-11.55,33.8833,Vigna unguiculata
59474,GBIF LIVE,1563627215,V. minima,Vigna,V. minima,Vigna minima,Vigna minima,TH,19.75,98.6833,Vigna minima
15855,GBIF LIVE,1563627259,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,12.1667,-13.1167,Vigna unguiculata
17643,GBIF LIVE,1563627519,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-14.5,28.4167,Vigna unguiculata
11018,GBIF LIVE,1563627522,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ZM,-11.3667,29.4,Vigna subterranea
5631,GBIF LIVE,1563627597,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,33.6333,73.15,Vigna mungo
17980,GBIF LIVE,1563627642,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,10.2,15.3333,Vigna unguiculata
16399,GBIF LIVE,1563627775,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,NE,17.6833,8.3833,Vigna unguiculata
17889,GBIF LIVE,1563627798,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,8.9833,13.5333,Vigna unguiculata
17360,GBIF LIVE,1563627995,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MZ,-16.8833,38.2667,Vigna unguiculata
17237,GBIF LIVE,1563628080,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,SD,13,32.5,Vigna unguiculata
19134,GBIF LIVE,1563628234,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GH,6.7,0.5,Vigna unguiculata
10936,GBIF LIVE,1563628296,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,BF,10.9667,-3,Vigna subterranea
32995,GBIF LIVE,1563628302,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,BW,-22,21.3833,Vigna unguiculata subsp. dekindtiana
36311,GBIF LIVE,1563628351,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PT,41.5333,-7.3167,Vigna unguiculata subsp. unguiculata
36236,GBIF LIVE,1563628492,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MX,20.4,-89.3,Vigna unguiculata subsp. unguiculata
13159,GBIF,1563628697,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,BF,10.5333,-4.2833,Vigna subterranea
62185,GBIF,1563628847,V. reticulata,Vigna,V. reticulata,Vigna reticulata,Vigna reticulata,GN,10.6333,-11.4,Vigna reticulata
17650,GBIF LIVE,1563628853,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-8.8333,31.5333,Vigna unguiculata
15385,GBIF LIVE,1563628908,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,UZ,40.8665,69.25,Vigna unguiculata
17543,GBIF LIVE,1563628911,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MW,-9.9333,33.55,Vigna unguiculata
38624,GBIF LIVE,1563629006,V. vexillata,Vigna,V. vexillata,Vigna vexillata,Vigna vexillata,CM,5.45,10.5667,Vigna vexillata
17412,GBIF LIVE,1563629110,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-14.55,24.7833,Vigna unguiculata
17864,GBIF LIVE,1563629216,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,5.5,10.6333,Vigna unguiculata
17754,GBIF LIVE,1563629369,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,NP,26.8755,87.8089,Vigna unguiculata
5625,GBIF,1563629583,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,32.8167,73.8667,Vigna mungo
10949,GBIF LIVE,1563629642,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GH,9.1667,-1.9167,Vigna subterranea
18936,GBIF LIVE,1563629697,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,NG,7.2,9.5,Vigna unguiculata
16049,GBIF LIVE,1563629855,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PE,-5.15,-80.1667,Vigna unguiculata
15800,GBIF LIVE,1563630334,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,10.7667,-13,Vigna unguiculata
5734,GBIF LIVE,1563630521,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,BD,24.85,89.3667,Vigna mungo
5656,GBIF LIVE,1563630545,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,29.5185,72.1376,Vigna mungo
16913,GBIF LIVE,1563630591,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,TG,8.9833,1.0833,Vigna unguiculata
11075,GBIF LIVE,1563630800,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ZM,-12.5,33.0833,Vigna subterranea
1858,GBIF,1563630895,V. luteola,Vigna,V. luteola,Vigna luteola,Vigna luteola,ZW,-16.0833,28.75,Vigna luteola
16067,GBIF LIVE,1563630952,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,NE,14.85,4.2167,Vigna unguiculata
16561,GBIF LIVE,1563630972,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,SY,32.8333,36.1667,Vigna unguiculata
16916,GBIF LIVE,1563631016,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,TG,10.75,0.5833,Vigna unguiculata
36233,GBIF LIVE,1563631036,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MX,20.5,-89.1,Vigna unguiculata subsp. unguiculata
13277,GBIF,1563631044,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,BF,10.6333,-4.55,Vigna subterranea
17388,GBIF LIVE,1563631066,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-14.85,25.15,Vigna unguiculata
6783,GBIF,1563631093,V. oblongifolia,Vigna,V. oblongifolia,Vigna oblongifolia,Vigna oblongifolia,ZM,-12.55,30.2,Vigna oblongifolia
17179,GBIF LIVE,1563631118,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PK,33.1376,73.0426,Vigna unguiculata
36304,GBIF LIVE,1563631170,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PT,41.4,-7.3167,Vigna unguiculata subsp. unguiculata
16690,GBIF LIVE,1563631351,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-17.3667,27.3382,Vigna unguiculata
15870,GBIF LIVE,1563631375,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,9.3833,-9.9167,Vigna unguiculata
15602,GBIF LIVE,1563631382,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PK,34.6036,73.2,Vigna unguiculata
19006,GBIF LIVE,1563631873,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GH,10.77,-0.22,Vigna unguiculata
27521,GBIF LIVE,1563631878,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BF,10.65,-3.2333,Vigna unguiculata
17632,GBIF LIVE,1563632009,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-13.5833,32.5833,Vigna unguiculata
36257,GBIF LIVE,1563632107,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,LA,17.85,102.8167,Vigna unguiculata subsp. unguiculata
33032,GBIF,1563632518,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,MZ,-26.0148,32.9466,Vigna unguiculata subsp. dekindtiana
5498,GBIF LIVE,1563632539,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,34.8843,72.3611,Vigna mungo
25913,GBIF LIVE,1563632666,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BF,12.25,-0.4167,Vigna unguiculata
17238,GBIF LIVE,1563632668,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GH,9.1667,-2.1667,Vigna unguiculata
10752,GBIF LIVE,1563632690,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,TG,7.5667,0.9,Vigna subterranea
17519,GBIF LIVE,1563632788,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MW,-13.9667,34.5667,Vigna unguiculata
15797,GBIF LIVE,1563632812,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,8.75,-10.0833,Vigna unguiculata
17636,GBIF LIVE,1563632841,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-14,30.5,Vigna unguiculata
17494,GBIF LIVE,1563632877,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BD,25.9302,88.6957,Vigna unguiculata
17542,GBIF LIVE,1563632889,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MW,-13.9167,34.5667,Vigna unguiculata
15817,GBIF LIVE,1563632912,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,10.2667,-9.1833,Vigna unguiculata
16692,GBIF LIVE,1563632958,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-16.3333,28.4667,Vigna unguiculata
18391,GBIF LIVE,1563633003,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ML,14.1667,-7.6,Vigna unguiculata
13036,GBIF,1563633049,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,BF,10.7167,-4.3167,Vigna subterranea
16704,GBIF LIVE,1563633214,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-17.1667,27.4167,Vigna unguiculata
18300,GBIF LIVE,1563633248,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PT,41.7,-7.45,Vigna unguiculata
16220,GBIF LIVE,1563633295,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,OM,17.1667,54.3333,Vigna unguiculata
10336,GBIF LIVE,1563633311,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,CM,10.7167,14.2,Vigna subterranea
10136,GBIF LIVE,1563633331,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GN,10,-11.1167,Vigna subterranea
41972,GBIF LIVE,1563633393,V. vexillata,Vigna,V. vexillata,Vigna vexillata,Vigna vexillata,TZ,-4.3,33.7667,Vigna vexillata
18400,GBIF LIVE,1563633401,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ML,14.5,-4.1833,Vigna unguiculata
36172,GBIF LIVE,1563633502,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MG,-20.2667,44.4333,Vigna unguiculata subsp. unguiculata
21480,GBIF LIVE,1563633532,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BF,12.2333,-2.45,Vigna unguiculata
63470,GBIF LIVE,1563633667,V. trilobata,Vigna,V. trilobata,Vigna trilobata,Vigna trilobata,IN,15.35,77.15,Vigna trilobata
18742,GBIF LIVE,1563633699,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,NG,9.1167,9.1,Vigna unguiculata
5595,GBIF LIVE,1563633759,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,29.7787,71.554,Vigna mungo
16195,GBIF,1563633771,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZW,-19.3,30.8667,Vigna unguiculata
37985,GBIF LIVE,1563633839,V. vexillata,Vigna,V. vexillata,Vigna vexillata,Vigna vexillata,MW,-15.7833,35.0667,Vigna vexillata
10142,GBIF LIVE,1563633840,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GN,10.25,-12,Vigna subterranea
62192,GBIF,1563633861,V. reticulata,Vigna,V. reticulata,Vigna reticulata,Vigna reticulata,GN,9.3667,-10.1667,Vigna reticulata
16803,GBIF LIVE,1563633863,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,LY,24.85,10.0167,Vigna unguiculata
11019,GBIF LIVE,1563633973,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ZM,-11.2333,29.0667,Vigna subterranea
10961,GBIF LIVE,1563634049,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GH,10.8333,-2.6667,Vigna subterranea
11892,GBIF LIVE,1563634345,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ML,10.7667,-7.3333,Vigna subterranea
17164,GBIF LIVE,1563634352,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GR,38.8333,22.4167,Vigna unguiculata
5486,GBIF LIVE,1563634456,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,PK,32.2987,72.347,Vigna mungo
17373,GBIF LIVE,1563634546,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-15.1167,23.3,Vigna unguiculata
16995,GBIF LIVE,1563634549,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,12.2,-12.9167,Vigna unguiculata
17929,GBIF LIVE,1563634550,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,10.7333,14.15,Vigna unguiculata
36227,GBIF LIVE,1563634562,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MX,21,-88.9,Vigna unguiculata subsp. unguiculata
16254,GBIF LIVE,1563634895,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-13.4167,28.25,Vigna unguiculata
18415,GBIF LIVE,1563634901,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ML,11.9333,-7.8833,Vigna unguiculata
10070,GBIF LIVE,1563634905,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,MG,-22.3833,46.1167,Vigna subterranea
10102,GBIF LIVE,1563634926,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GN,10.6333,-9.25,Vigna subterranea
15844,GBIF LIVE,1563635089,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,9.3833,-8.95,Vigna unguiculata
16307,GBIF,1563635106,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MW,-13.9667,33.7667,Vigna unguiculata
12466,GBIF,1563635141,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,BF,11.8833,-4.2167,Vigna subterranea
9,GBIF LIVE,1563635143,V. aconitifolia,Vigna,V. aconitifolia,Vigna aconitifolia,Vigna aconitifolia,PK,32.3185,72.3833,Vigna aconitifolia
36285,GBIF LIVE,1563635319,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PT,41.45,-7.1833,Vigna unguiculata subsp. unguiculata
17850,GBIF LIVE,1563635333,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,5.5667,10.6833,Vigna unguiculata
53914,GBIF LIVE,1563635364,V. frutescens,Vigna,V. frutescens,Vigna frutescens,Vigna frutescens,ZM,-15.5,28.25,Vigna frutescens
32918,GBIF LIVE,1563635809,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,TZ,-6.3333,37.8333,Vigna unguiculata subsp. dekindtiana
19171,GBIF LIVE,1563635975,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GH,6.68,0.33,Vigna unguiculata
10882,GBIF LIVE,1563636171,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,TG,8.75,1.5833,Vigna subterranea
16574,GBIF LIVE,1563636183,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,PK,26.25,66.2833,Vigna unguiculata
17290,GBIF LIVE,1563636261,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GH,9.9167,-0.25,Vigna unguiculata
51650,GBIF LIVE,1563636389,V. unguiculata group biflora,,,,,LY,27.266667,14.9,Vigna unguiculata subsp. cylindrica (L.) Verdc.
62186,GBIF,1563636422,V. reticulata,Vigna,V. reticulata,Vigna reticulata,Vigna reticulata,CF,9.3333,20.9167,Vigna reticulata
16161,GBIF LIVE,1563636514,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,OM,22.8333,57.5,Vigna unguiculata
37913,GBIF LIVE,1563636633,V. vexillata,Vigna,V. vexillata,Vigna vexillata,Vigna vexillata,ZW,-17.5833,30.9167,Vigna vexillata
18776,GBIF LIVE,1563636635,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CI,6.55,-5,Vigna unguiculata
37763,GBIF,1563636712,V. vexillata,Vigna,V. vexillata,Vigna vexillata,Vigna vexillata,SZ,-26.1,31.1667,Vigna vexillata
15401,GBIF LIVE,1563636725,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,HN,14.8403,-89.1569,Vigna unguiculata
36187,GBIF LIVE,1563636741,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,TD,10.5,20.6667,Vigna unguiculata subsp. unguiculata
18478,GBIF LIVE,1563636764,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ML,13.8,-4.3667,Vigna unguiculata
19027,GBIF LIVE,1563636797,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GH,11.03,-0.2,Vigna unguiculata
17578,GBIF LIVE,1563636838,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MW,-13.9667,33.55,Vigna unguiculata
16546,GBIF LIVE,1563637086,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BI,-2.5333,30.0667,Vigna unguiculata
36237,GBIF LIVE,1563637119,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MX,20.5,-89.3,Vigna unguiculata subsp. unguiculata
36171,GBIF LIVE,1563637144,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MG,-19.8667,47.05,Vigna unguiculata subsp. unguiculata
32915,GBIF LIVE,1563637209,V. unguiculata subsp. dekindtiana,Vigna,V. unguiculata,Vigna unguiculata subsp. dekindtiana,Vigna unguiculata,TZ,-6.8333,38.1667,Vigna unguiculata subsp. dekindtiana
16985,GBIF LIVE,1563637228,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GN,10.85,-9.2167,Vigna unguiculata
4389,GBIF,1563637334,V. marina,Vigna,V. marina,Vigna marina,Vigna marina,MV,-0.29991666,73.4335556,Vigna marina
17387,GBIF LIVE,1563637397,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-14.9167,24.6,Vigna unguiculata
17852,GBIF LIVE,1563637480,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,6.75,11.8167,Vigna unguiculata
13653,GBIF LIVE,1563637552,V. umbellata,Vigna,V. umbellata,Vigna umbellata,Vigna umbellata,MG,-19.3333,45.4333,Vigna umbellata
10104,GBIF LIVE,1563637569,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,GN,9.3667,-10.1667,Vigna subterranea
17671,GBIF LIVE,1563637640,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-11,31.0833,Vigna unguiculata
5879,GBIF LIVE,1563637720,V. mungo,Vigna,V. mungo,Vigna mungo,Vigna mungo,NP,28.4167,82.25,Vigna mungo
17648,GBIF LIVE,1563637722,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZM,-12,31.3333,Vigna unguiculata
16488,GBIF LIVE,1563637910,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,ZW,-20.1667,32.7667,Vigna unguiculata
16247,GBIF LIVE,1563637931,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,OM,23,57.3333,Vigna unguiculata
16358,GBIF LIVE,1563637938,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,MG,-14.8,48.3667,Vigna unguiculata
17794,GBIF LIVE,1563638082,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,SO,3.4627,43.3933,Vigna unguiculata
10944,GBIF LIVE,1563638270,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,BF,12.4333,-2.3333,Vigna subterranea
16778,GBIF LIVE,1563638298,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,GH,7.75,-1.0667,Vigna unguiculata
16489,GBIF LIVE,1563638361,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,BW,-20.52,27.34,Vigna unguiculata
11838,GBIF LIVE,1563638411,V. subterranea,Vigna,V. subterranea,Vigna subterranea,Vigna subterranea,ML,13.4333,-6.2667,Vigna subterranea
17858,GBIF LIVE,1563638420,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,CM,5.0667,9.9167,Vigna unguiculata
36558,GBIF LIVE,1563638467,V. unguiculata subsp. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,NP,28.0833,82.8333,Vigna unguiculata subsp. unguiculata
16248,GBIF LIVE,1563638559,V. unguiculata,Vigna,V. unguiculata,Vigna unguiculata,Vigna unguiculata,OM,22.1667,59.1667,Vigna unguiculata
